

William Balshaw Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Balshaw
Surname	Abram
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Paul Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 8, Entry 1645
Source	LDS Film 1068891
Parent	James Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156079&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156079&Relationship=2ndParent



