

Elizabeth Arron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127841
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Arron
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Disley Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 29, Entry 227
Source	LDS Film 93877
Parent	John Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127841&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127841&Relationship=2ndParent



