

Thomas Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Abode	Edmund Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1846
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Sarah Snelson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 53, Entry 105
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041876&Relationship=Witness_1
Witnessed By	Sarah Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041876&Relationship=Witness_2
Married To	Elizabeth Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041876&Relationship=Bride



