

William Teare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164660
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teare
Gender	Male
Abode	Webster Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Occupation (As Documented)	C____
Occupation (Standardised)	C____??
Register	Baptisms 1840, Entry 2430
Source	LDS Film 1068892
Parent Of	William Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164660&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164660&Relationship=2ndParent



