

Thomas Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moody
Gender	Male
Abode	Pall Mall
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Oct 1836
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	7799
Register	Burials 1835 - 1837, Page 164, Entry 12055
Source	LDS Film 560881
Parent	Peter Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114700&Relationship=1stParent
Parent	Lara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114700&Relationship=2ndParent



