

George Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076501
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Isaac
Gender	Male
Abode	Bootle
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Apr 1845
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Alice Brereton; David Bell
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 190, Entry 380
Source	LDS Film 1647985
Witnessed By	Alice Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076501&Relationship=Witness_1
Witnessed By	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076501&Relationship=Witness_2
Married To	Sarah Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076501&Relationship=Bride



