

Richard Wainwright Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129049
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wainwright
Surname	Croston
Gender	Male
Abode	Back Blake Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jul 1814
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 265
Source	LDS Film 1468980
Parent	John Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129049&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129049&Relationship=2ndParent



