

Charles Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077940
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dillon
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	Charles Dillon; Ellen Dillon
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 94, Entry 187
Source	LDS Film 1656510
Witnessed Marriage Of	John McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077940&Relationship=Groom
Witnessed Marriage Of	Eliza Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077940&Relationship=Bride



