

William Maher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122974
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maher
Gender	Male
Abode	Robinson St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Nov 1857
Witnesses	Thomas Welch of Albert St.; Elizabeth Welch of Albert St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 143, Entry 4
Source	LDS Film 396378
Witnessed By	Thomas Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122974&Relationship=Witness_1
Witnessed By	Elizabeth Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122974&Relationship=Witness_2
Married To	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122974&Relationship=Bride



