

Robert Nisbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034512
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nisbett
Gender	Male
Abode	Bixteth street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Nov 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Nov 1782
Register	Burials 1782, Page 42, Entry 256
Source	LDS Film 93833
Married To	Christian Nisbett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034512&Relationship=Deceased



