

Isaac Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076483
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Carr
Gender	Male
Abode	Croston St Toxteth Park
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1811
Register	Baptisms 1810 - 1812, Page 56, Entry 465
Source	LDS Film 1656377
Parent Of	William Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076483&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076483&Relationship=2ndParent



