

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009807
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1803
Witnesses	Edward Coventry; Eliza Wilkinson
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 282, Entry 315
Source	LDS Film 93839
Witnessed Marriage Of	George Lisnet Rodney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009807&Relationship=Groom
Witnessed Marriage Of	Sarah Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009807&Relationship=Bride



