

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Robert C Truin; Elizabeth Truin
Marriage Type	Licence
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 178, Entry 532
Source	LDS Film 93919
Witnessed By	Robert C Truin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028300&Relationship=Witness_1
Witnessed By	Elizabeth Truin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028300&Relationship=Witness_2
Married To	Elizabeth Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028300&Relationship=Bride



