

Lawce. Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068877
First Name (With Contractions)	Lawce.
First Name (Without Contractions)	Lawce.
Surname	Frost
Gender	Unknown
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Jul 1807
Witnesses	Rt. Kirkpatrick; Lawce. Frost, Jr.
Marriage Type	Licence
Marrying Minister	R. Formby
Notes	[Groom has signed his surname as] McKitrick
Register	Marriages 1792 - 1813, Page 136, Entry 515
Source	LDS Film 1656015
Witnessed Marriage Of	William McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068877&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068877&Relationship=Bride



