

Mistress? McWhittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068270
First Name (With Contractions)	Mistress?
First Name (Without Contractions)	Mistress?
Surname	McWhittle
Gender	Unknown
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jul 1800
Witnesses	Mistress? McWhittle; Sarah Robinson
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 62, Entry 221
Source	LDS Film 1656015
Witnessed Marriage Of	John Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068270&Relationship=Groom
Witnessed Marriage Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068270&Relationship=Bride



