

Thomas Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proctor
Gender	Male
Abode	Cropper St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1804
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	26 Oct 1803
Register	Baptisms 1799 - 1810, Page 162, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059962&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059962&Relationship=2ndParent



