

Alexander Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235241
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Patterson
Gender	Male
Abode	Low Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1854
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Jun 1854
Register	Baptisms 1854 - 1855, Page 234, Entry 1868
Source	LDS Film 93887
Parent Of	Helen Alice Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235241&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235241&Relationship=2ndParent



