

William Crookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crookes
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 321, Entry 2561
Source	LDS Film 93878
Parent Of	William Crookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134707&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134707&Relationship=2ndParent



