

James Goldsworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182581
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goldsworthy
Gender	Male
Abode	Kensington
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1844
Occupation (As Documented)	Brass Refiner
Occupation (Standardised)	Brass Refiner
Date Of Child's Birth	13 Aug 1844
Register	Baptisms 1843 - 1844, Page 360, Entry 2880
Source	LDS Film 93884
Parent Of	Nicholas Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182581&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182581&Relationship=2ndParent



