

John Starkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starkey
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1828
Date Of Child's Birth	3 Apr 1828
Register	Baptisms 1827 - 1830, Page 11, Entry 91
Source	LDS Film 396375
Parent Of	James Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426063&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426063&Relationship=2ndParent



