

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1849
Witnesses	Thomas Owen; Margaret Crellin
Marriage Type	Licence
Marrying Minister	Jno. Brooks, Off. Min
Register	Marriages 1848 - 1852, Page 40, Entry 79
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130448&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130448&Relationship=Bride



