

Margaret Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055674
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilcox
Former/Maiden/Other Surname 1	Wainright
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Newbird Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1802
Date Of Child's Birth	16 Oct 1802
Register	Baptisms 1802 - 1803, Page 171, Entry 1216
Source	LDS Film 93833
Parent Of	Ann Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055674&Relationship=Baptised
Married To	Daniel Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055674&Relationship=1stParent



