

William Pimlott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pimlott
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jul 1793
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Robt. Bispham; John Kansey
Marriage Type	Banns
Marrying Minister	J. Pughe
Register	Marriages 1785 - 1805, Page 67, Entry 332
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050167&Relationship=Witness_1
Witnessed By	John Kansey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050167&Relationship=Witness_2
Married To	Ann Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050167&Relationship=Bride



