

George Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099577
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Harris
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	South-Union St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 38, Entry 299
Source	LDS Film 1656418
Parent	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099577&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099577&Relationship=2ndParent



