

Samuel Corfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290780
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Corfield
Gender	Male
Abode	Cheapside
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1838
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1837 - 1838, Page 297, Entry 2372
Source	LDS Film 1656422
Parent Of	Elizabeth Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290780&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290780&Relationship=2ndParent



