

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012462
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1756
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1754 - 1765, Page 13, Entry 6
Source	LDS Film 1656376
Parent Of	Fanny Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012462&Relationship=Deceased



