

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Green Lane, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Mar 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 47, Entry 373
Source	LDS Film 1468980
Married To	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129157&Relationship=Deceased



