

Ralph Summer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090771
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Summer
Gender	Male
Abode	Key St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 43, Entry 242
Source	LDS film 1656378
Parent Of	Thomas Summer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090771&Relationship=2ndParent



