

Patrick Murtha	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431476
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murtha
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1839
Date Of Child's Birth	25 Dec 1839
Register	Baptisms 1836 - 1840, Page 61, Entry 8
Source	LDS Film 396375
Parent Of	Christopher Murtha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431476&Relationship=2ndParent



