

Ann Story Cockburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179078
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Story
Surname	Cockburn
Parent's Occupation (As Documented)	Constable & Toll Gate Keeper
Parent's Occupation (Standardised)	Constable / Toll Gate Keeper
Gender	Female
Abode	Aigburth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 1, Entry 5
Source	LDS Film 93884
Parent	James Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179078&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179078&Relationship=2ndParent



