

John Lugg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lugg
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1848
Witnesses	John Lugg; Elizabeth Lugg
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 12, Entry 23
Source	LDS Film 1656509
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130317&Relationship=Groom
Witnessed Marriage Of	Catherine Karuich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130317&Relationship=Bride



