

Elizabeth Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009777
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Marshall
Married Surname	Rowbottom
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1803
Status	Spinster
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 278, Entry 285
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009777&Relationship=Witness_1
Witnessed By	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009777&Relationship=Witness_2
Married To	Robert Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009777&Relationship=Groom



