

Cuthbert Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050388
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Fair
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Aug 1797
Witnesses	Catharine Russell?; Cuthbert Fair
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1797 - 1801, Page 20, Entry 2644
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050388&Relationship=Groom
Witnessed Marriage Of	Ann Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050388&Relationship=Bride



