

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252326
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Apr 1859
Register	Baptisms 1859 - 1860, Page 107, Entry 849
Source	LDS Film 1656561
Parent Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252326&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252326&Relationship=2ndParent



