

John Kernaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kernaghan
Gender	Male
Year	1838 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1838
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	2 Apr 1837
Register	Baptisms 1814 - 1905, Page 16, Entry 338
Source	LDS Film 1595373
Parent Of	Jane Kernaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156506&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156506&Relationship=2ndParent



