

Thomas Gwillim Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gwillim
Surname	Richards
Gender	Male
Abode	Cazneau St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1847
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1846 - 1847, Page 326, Entry 2606
Source	LDS Film 93885
Parent Of	Margaret Jane Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190518&Relationship=Baptised
Married To	Mary Ellen Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190518&Relationship=2ndParent



