

Francis Wiat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046430
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wiat
Gender	Male
Abode	Shaws Brow
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1797
Occupation (As Documented)	Landwaiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	7 Apr 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 19
Source	LDS Film 1656377
Parent Of	Francis Edwin Wiat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046430&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046430&Relationship=2ndParent



