

William Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195070
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lythgoe
Gender	Male
Year	1850 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1850
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	3 Nov 1850
Register	Baptisms 1814 - 1905, Page 30, Entry 605
Source	LDS Film 1595373
Parent Of	Sarah Ann Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195070&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195070&Relationship=2ndParent



