

Houlsworth Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090258
First Name (With Contractions)	Houlsworth
First Name (Without Contractions)	Houlsworth
Surname	Mitchell
Gender	Unknown
Abode	Simpson
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1817
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2263
Source	LDS Film 1068890
Parent Of	James Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090258&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090258&Relationship=2ndParent



