

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	162 Falkner St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1853
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Register	Baptisms 1850 - 1876, Page 23, Entry 177
Source	LDS Film 2147909
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434271&Relationship=Baptised
Married To	Jane Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434271&Relationship=2ndParent



