

John Lally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lally
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Jul 1836
Witnesses	John Lally; Margaret Mack
Register	Marriages 1827 - 1848, Page 83, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119792&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119792&Relationship=Bride



