

Joseph Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287104
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Worthington
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	23 Oct 1834
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 92, Entry 732
Source	LDS Film 1545923
Parent	John Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287104&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287104&Relationship=2ndParent



