

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Hatton Garden
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 223, Entry 1777
Source	LDS Film 1656419
Parent Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115712&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115712&Relationship=2ndParent



