

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004271
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1736
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1704 - 1737, Page 184, Entry 46
Source	LDS Film 1656376
Parent Of	Eliza. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004271&Relationship=Deceased



