

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109477
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Plumbe St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1824
Occupation (As Documented)	Tinplate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1824, Page 4, Entry 100
Source	LDS Film 1068891
Parent Of	Sarah Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109477&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109477&Relationship=2ndParent



