

Matthew Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126024
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wright
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Jan 1800
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Spouse's Death	13 Jan 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 21
Source	LDS Film 1468979
Married To	Rachel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126024&Relationship=Deceased



