

Samuel Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175491
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Humphreys
Gender	Male
Abode	Cookson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1842
Occupation (As Documented)	Marble Maker
Occupation (Standardised)	Marble Maker
Register	Baptisms 1842 - 1843, Page 33, Entry 257
Source	LDS Film 93884
Parent Of	Anne Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175491&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175491&Relationship=2ndParent



