

John Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usher
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1764
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 151, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017425&Relationship=Deceased



