

William Coleburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coleburn
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Dec 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Moorcroft; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 138, Entry 413
Source	LDS Film 1656150
Witnessed By	Henry Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052504&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052504&Relationship=Witness_2
Married To	Martha Crabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052504&Relationship=Bride



