

John Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roughsedge
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 9, Entry 1
Source	LDS Film 1656376
Married To	Ann Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001654&Relationship=Bride



