

Joshua Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113015
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Robinson
Gender	Male
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10698
Source	LDS Film 560881
Parent Of	Edmund Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113015&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113015&Relationship=2ndParent



