

Joseph James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171485
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Smith
Gender	Male
Abode	Chesterfield Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1841
Occupation (As Documented)	China Dealer
Occupation (Standardised)	China Dealer
Date Of Child's Birth	17 Feb 1839
Register	Baptisms 1840 - 1841, Page 382, Entry 3055
Source	LDS Film 1656423
Parent Of	Joseph Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171485&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171485&Relationship=2ndParent



