

Thomas William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Thompson
Parent's Occupation (As Documented)	Chairman
Parent's Occupation (Standardised)	Chairman
Gender	Male
Abode	Knight St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 144, Entry 1147
Source	LDS Film 1656378
Parent	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088495&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088495&Relationship=2ndParent



