

Ralph Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297317
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Darlington
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jan 1853
Occupation (As Documented)	Solicitor at Wigan
Register	Baptisms 1835 - 1866, Page 201, Entry 1
Source	LDS Film 1647560
Parent Of	Henry Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297317&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297317&Relationship=2ndParent



