

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053667
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Portland Place
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Nov 1801
Register	Baptisms 1801, Page 46, Entry 1111
Source	LDS Film 93833
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053667&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053667&Relationship=2ndParent



