

Sarah Ann Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299347
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Banks
Parent's Occupation (As Documented)	Sadler [sic]
Gender	Female
Abode	27 Rose Vale
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 37, Entry 293
Source	LDS Film 1656019
Parent	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299347&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299347&Relationship=2ndParent



