

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109177
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Preston Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7721
Source	LDS Film 560881
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109177&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109177&Relationship=2ndParent



