

Henry Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172544
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stephenson
Gender	Male
Abode	New Bird St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1841
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1841 - 1842, Page 116, Entry 922
Source	LDS Film 2045907
Parent Of	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172544&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172544&Relationship=2ndParent



