

Thomas Lake Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lake
Surname	Langley
Gender	Male
Abode	Batchelor Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1799
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	18 Aug 1799
Register	Burials 1799, Page 19, Entry 151
Source	LDS Film 93833
Parent Of	Mary Ann Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049511&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049511&Relationship=2ndParent



