

William Woolfitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolfitt
Gender	Male
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jun 1843
Witnesses	William Woolfitt; John Webb
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 128, Entry 255
Source	LDS Film 1647985
Witnessed Marriage Of	Daniel Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076103&Relationship=Groom
Witnessed Marriage Of	Isabella Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076103&Relationship=Bride



