

Henry Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Duke
Gender	Male
Abode	Hanley St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1839, Page 228, Entry 1823
Source	LDS Film 1656423
Parent Of	Maria Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162639&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162639&Relationship=2ndParent



