

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Falkener St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1836
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1836 - 1837, Page 18, Entry 143
Source	LDS Film 1656422
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461489&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461489&Relationship=2ndParent



