

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Ellise; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 177, Entry 176
Source	LDS Film 1656574
Witnessed By	Edward Ellise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067555&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067555&Relationship=Witness_2
Married To	Ellen Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067555&Relationship=Bride



