

Esther Ralphs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005798
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Ralphs
Married Surname	Marle
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1795
Status	Spinster
Witnesses	Thomas Turner; John Wright
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 270, Entry 93
Source	LDS Film 93839
Witnessed By	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005798&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005798&Relationship=Witness_2
Married To	John Marle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005798&Relationship=Groom



